"CIG","N. prot./Data","Atto","In pubblicazione","Data di rimozione","Data di inserimento","Data modifica"
"B227D46742","313619/06/2024","Determina fornitura veneziane","dal 21/06/2024 - 14:10al 06/07/2024","01/01/2030","21/06/2024","21/06/2024"
"B21E6C10D4","309414/06/2024","Determina rinnovo servizi hosting e dominii","dal 21/06/2024 - 14:10al 06/07/2024","01/08/2030","21/06/2024","21/06/2024"
"B2025F441F","298906/06/2024","Determina rinnovo abbonamento edicola MLOL Scuola","dal 07/06/2024 - 14:00al 22/06/2024","01/01/2030","07/06/2024","07/06/2024"
"B1F7415B71","295104/06/2024","Determina noleggio stampante per esami grafici","dal 07/06/2024 - 13:50al 22/06/2024","01/01/2030","07/06/2024","07/06/2024"
"B1F6A65CE1","295004/06/2024","Determina servizio monitoraggio roditori e derattizzazione Dorotee","dal 07/06/2024 - 13:50al 22/06/2024","01/01/2030","07/06/2024","07/06/2024"
"B1DDC462AC","284228/05/2024","Determina rinnovo servizi EDT Orario","dal 30/05/2024 - 12:00al 15/06/2024","01/01/2030","30/05/2024","30/05/2024"
"B1DDA29439","284128/05/2024","Determina rinnovo servizi Nuvola","dal 30/05/2024 - 11:50al 15/06/2024","01/01/2030","30/05/2024","30/05/2024"
"B1DCC42B3C","283728/05/2024","Determina acquisto libretti","dal 30/05/2024 - 11:50al 15/06/2024","01/01/2030","30/05/2024","30/05/2024"
"B1CB8A05A3","275622/05/2024","Determina acquisto materiale informatico vario","dal 30/05/2024 - 11:50al 15/06/2024","01/01/2030","30/05/2024","30/05/2024"
"B1CB68C63A","275522/05/2024","Determina ventilatori a piantana","dal 30/05/2024 - 11:50al 15/06/2024","01/01/2030","30/05/2024","30/05/2024"
"B1B7CF022B","264417/05/2024","Determina acquisto toner pnrr dispersione","dal 30/05/2024 - 11:40al 15/06/2024","01/01/2030","30/05/2024","30/05/2024"
"B1B099F8A9","257414/05/2024","Determina riparazioni laboratori enogastronomia","dal 17/05/2024 - 13:30al 01/06/2024","01/01/2030","17/05/2024","17/05/2024"
